﻿【Category 2 (C2)】,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目
1,2,藤田　拓海,SNEL CYCLOCROSS TEAM,東京都,6,"39:16712""",,,,2%,,06:22.4,06:29.2,06:37.0,06:26.4,06:37.5,06:44.2
2,4,佐藤　英夫,オンザロード,千葉県,6,"39:53218""",,,,5%,,06:22.3,06:34.6,06:41.1,06:42.3,06:41.9,06:50.4
3,1,織田　聖,Bottles and Chains,埼玉県,6,"40:28582""",,,,7%,,06:20.0,06:48.0,06:39.1,06:40.3,06:49.9,07:11.2
4,16,森下　奏,042-703-9122,神奈川県,6,"40:39648""",,,,9%,,06:51.5,06:42.6,06:45.6,06:45.8,06:38.6,06:54.8
5,13,金子　恵治,TEAM TAMAGAWA,埼玉県,6,"40:47251""",,,,12%,,06:46.9,06:38.6,06:45.2,06:46.5,07:02.2,06:47.8
6,39,塩田　哲哉,CYCLE WITCHES,神奈川県,6,"40:53227""",,,,14%,,06:37.7,06:37.9,06:49.8,06:55.7,06:54.3,06:56.8
7,18,児玉　敬介,オンザロード,茨城県,6,"40:55138""",,,,16%,,06:33.9,06:34.9,06:36.6,06:56.8,06:58.8,07:06.1
8,20,日比谷　篤史,,東京都,6,"40:58651""",,,,19%,,06:40.7,06:46.3,06:46.2,06:47.4,06:59.2,06:57.7
9,9,吉崎　徹,ARAI MURACA,埼玉県,6,"41:26038""",,,,21%,,06:54.2,06:48.7,06:49.8,06:50.1,07:03.8,06:58.5
10,31,鈴木　説澄,MilePost BMC Racing,東京都,6,"41:29556""",,,,23%,,06:33.5,06:59.7,06:57.2,07:05.7,06:58.6,06:47.3
11,29,服部　森彦,CROSS YAMANASHI,山梨県,6,"41:30045""",,,,26%,,06:43.6,06:41.6,06:53.1,06:55.2,07:06.2,07:02.6
12,12,堀　智昭,FastLaneRacing,東京都,6,"41:43335""",,,,28%,,06:33.7,06:58.0,06:59.5,07:05.0,07:08.2,06:57.8
13,30,鈴木　雄助,,神奈川県,6,"41:48601""",,,,30%,,06:43.2,06:50.8,06:46.2,06:50.0,07:16.7,07:14.0
14,37,西崎　浩司,TeamCuore,東京都,6,"41:51510""",,,,33%,,06:54.4,06:52.5,06:50.8,07:07.6,07:04.4,06:53.9
15,14,村崎　進,,東京都,6,"42:00459""",,,,35%,,07:21.8,06:46.8,06:59.5,06:54.9,06:55.6,07:00.9
16,6,吉田　秀夫,TEAM BONSAI ASTRONAUTICS,東京都,6,"42:03117""",,,,37%,,06:22.8,06:35.5,07:00.4,07:02.1,07:38.4,07:23.4
17,55,木本　哲司,TEAM BONSAI ASTRONAUTICS,東京都,6,"42:17777""",,,,40%,,07:01.1,06:50.8,07:01.8,06:59.0,07:12.0,07:04.3
18,36,足立　文夫,PAX PROJECT,神奈川県,6,"42:25199""",,,,42%,,06:52.5,07:02.1,07:05.5,07:13.2,06:59.8,07:03.7
19,21,佐藤　真一,キヤノンCC/オンザロード,神奈川県,6,"42:25950""",,,,44%,,07:09.9,07:11.5,07:03.2,06:54.2,07:04.2,06:55.5
20,38,岩藤　司朗,Wild Boars,茨城県,6,"42:26098""",,,,47%,,07:05.5,07:05.1,07:00.1,07:07.6,06:57.4,07:02.1
21,50,石井　哲也,ARAI MURACA,埼玉県,6,"42:43988""",,,,49%,,06:59.3,06:52.8,06:50.3,07:14.0,07:16.7,07:22.5
22,7,高柴　元,メイドさん学科自転車部,神奈川県,6,"42:57943""",,,,51%,,06:19.8,06:23.6,06:35.0,06:45.4,07:41.3,09:12.3
23,53,藤森　義真,,神奈川県,6,"43:03422""",,,,53%,,07:11.0,07:20.6,07:00.3,07:03.8,07:11.7,07:07.3
24,34,棈木　亮二,Champion System Japan,神奈川県,6,"43:05216""",,,,56%,,07:05.0,07:05.6,07:01.9,07:06.8,07:15.8,07:21.7
25,5,坂手　潤一,BOUNCE,埼玉県,6,"43:25737""",,,,58%,,06:34.9,07:01.8,07:26.0,07:24.3,07:31.6,07:26.6
26,15,石政　徹,TEAM TAMAGAWA,神奈川県,6,"43:26385""",,,,60%,,06:58.5,07:29.3,07:12.7,07:11.5,07:14.6,07:18.8
