順位,選手名,チーム,茨城#1,茨城#2,中国#1,信州#1,前橋#1,東北#1,幕張,関西#2,信州#3,中国#3,信州#4,東海#2,関西#3,東北#2,信州#5,信州#6,宇都宮#1,信州#7,関西#4,東海#3,宇都宮#2,信州#8,関西#5,湘南#1,東海#4,関西#6,東北#3,千葉#1,関西#7,富山#3,関西#8,湘南#2,東北#4,東海#5,東海#6,関西#9,東海#7,茨城#3,くろんど,関西#10,前橋#2,中国#5,東京day2,柏原CX,四国#2,湘南#3,東北#5,四国#3,茨城#4,東海#8,千葉#2,東北#6,茨城#5,合計,自乗和
1,宮内　佐季子,ClubLa.sistaOffroadTeam,,,,28,,,,28,,,,,28,,15,13,,,20,,,,28,,,34,,,28,,28,,,,,20,,,,34,,,,,,,,,,,,,,304,8210
2,今井　美穂,CO2bicycle,,20,,,,15,20,,,,20,,34,,28,28,,,,,28,,,,,42,,,,,,,,,,,28,,,,,,28,,,,,,,,,,,291,8265
3,須藤　むつみ,Raedy Go JAPAN,,,,20,,12,2,,,,15,,,28,3,4,12,,,,,,,,,,20,,,,,,28,,20,,5,,,,,,11,,,,28,,,,,28,,236,5024
4,唐見　実世子,YOWAMUSHI PEDAL CYCLING TEAM,,28,,,,20,15,,28,,28,,21,,18,18,20,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217,4907
5,西山　みゆき,Toyo Frame Field Model,28,15,,,,8,12,,,,,,18,,13,11,,,,,15,,,,,,,,,,,,,,,,15,28,,,,,24,20,,,,,,,,,,207,4041
6,與那嶺　恵理,FDJ,,,,,,28,28,,,,,,42,,21,21,28,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202,6154
7,松本　璃奈,TEAM GRM,,4,,,,,8,,,,12,,,,11,15,,,,28,,28,,,,28,,,,,,,,,,,20,,,,,,18,,,,,,,,,,,172,3646
8,西形　舞,TRCPanamaReds,,12,,,28,,10,,,,10,,,,6,5,,,,,,,,,,,,,,,,,,,,,,,,,28,,10,,28,,,,28,,,,,165,3641
9,中村　千佳,Toyo frame field model,,8,,,,10,4,,,,,,15,,8,8,,,,,13,,,,,,,,,,,,,,,,,,,21,,,21,28,,,,,,,28,,,164,3152
10,江嶋　綾,INTHEWOODS×MAAP,,,28,,,,,12,,,,,10,,4,4,,,12,,,,10,,,24,,,15,,12,,,,,12,,,,13,,,,,,,,,,,,,,156,2562
11,平田　千枝,ClubLa.sistaOffroadTeam,,,,,,,,10,,,,,13,,6,6,,,15,,,,12,,,21,,,12,,15,,,,,10,,,,18,,,,15,,,,,,,,,,153,2169
12,坂口　聖香,S-FAMILIA,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,28,,,,42,,,42,,,,,,,,,,,140,5096
13,藤田　桃花,RINGO ROAD,,,,,,,,15,,,,,9,,,,,,10,,,,15,,,18,,,20,,20,,,,,15,,,,15,,,,,,,,,,,,,,137,2205
14,上田　順子,ダム部,,6,,,,6,,20,,,,,11,,9,9,,,,,,,20,,,,,,,28,,,,,,,,,,24,,,,,,,,,,,,,,133,2515
15,松田　珠弥,XTERRA TUBE/ベッキーシクロクロス,,,,,,,,,,,,15,,,2,2,,,,15,,,,,28,,,,,20,,,,,10,,4,,,,,,8,,,,,,,28,,,,132,2606
16,Runnels　Samantha,Squid Squad,,,,,,,,,,,,,,,42,34,,,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,4684
17,児玉　和代,sfiDARE Works,,,,,,,,,,,,28,,,,,,,,20,,,,,20,,,,,,,,,15,15,,10,,,,,,,,,,,,,,,,,108,2134
18,原田　悦子,チームインコ,,,,,,,,6,,,,,4,,,,,,6,,,,3,,,8,,,,,1,,,,,,,,,,,28,,,20,,,28,,,,,,104,2130
19,April　Mcdonough,Flanders JBlood Racing,,,,,,,,,,,,,,,34,42,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,3496
20,宮崎　優花,Cyclesta,,,,,,2,,,,,,,,15,3,2,,,,,6,,,,,,12,,,,,,20,,,,,,,,,,,,,,20,,,,,20,,100,1622
21,高橋　織江,PEDAL NATION,,,,,20,5,,,,,,,,20,,,15,,,,11,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,99,1955
22,水谷　有紀子,BUCYOCOFFEE/CLTCyclingTeam,,,,,,,,,,,,,,,3,3,,,,,,,,,15,15,,,8,,,,,20,12,,8,,,,,,,12,,,,,,,,,,96,1284
23,加納　尚子,京都岩井商会レーシング,,,,,,,,,,,,,7,,,,,,,,,,5,,,11,,,3,,6,,,,,5,,,28,10,,,,,,,,,,20,,,,95,1549
24,鵜飼　知春,八ヶ岳CYCLOCROSSCLUB,,,,,,,,8,,,,,8,,,3,,,,,,,8,,,13,,,10,,10,,,,,6,,,,9,,,7,,,,,,,,,,,82,736
