順位,選手名,チーム名,#1取手,#1取手Bonus,#2広島,#2広島Bonus,集計点,自乗点
1,江嶋 綾,IN THE WOODS × MAAP,,,200,10,210,44100
2,唐見 実世子,弱虫ペダルサイクリングチーム,200,10,,,210,44100
3,今井 美穂,CO2bicycle,160,10,,,170,28900
4,西山 みゆき,ToyoFrame,140,10,,,150,22500
5,西形 舞,TRC PanamaReds,120,10,,,130,16900
6,坂本 沙弥,TeamCUORE,110,10,,,120,14400
7,福本 千佳,Live GARDEN Bici Stelle,100,10,,,110,12100
8,上田 順子,ダム部,90,10,,,100,10000
9,林口 ゆきえ,Live GARDEN Bici Stelle,80,10,,,90,8100
10,松本 璃奈,TEAM GRM,70,10,,,80,6400
11,智野 真央,SNEL CYCLOCROSSTEAM,60,10,,,70,4900
12,早瀬 久美,日本ろう自転車競技協会,58,10,,,68,4624
13,鬼形 貴子,CO2 bicycle,56,10,,,66,4356
14,安田 朋子,CICADA UNITED,54,10,,,64,4096
15,吉岡 梨紗,PAXPROJECT,52,10,,,62,3844
16,川崎 路子,PAXPROJECT,50,,,,50,2500
17,木下 礼子,TEAM MELODY PUNCH,48,,,,48,2304
18,美並 聡子,Team all out,46,,,,46,2116
