順位,選手名,チーム名,#1取手,#2広島,#3東北さがえ,#4幕張,#5飯山,#6マキノ,#7野辺山1,#8野辺山2,#9宇都宮,全日本,全日本U23,#10烏丸,#11愛知,#12お台場,集計点,自乗点
1,小坂 光,宇都宮ブリッツェンシクロクロスチーム,200+10,,200+10,160+10,,200+10,110+10,80+10,120+10,300+10,,200+10,200+10,160+10,1700,374400
2,前田 公平,弱虫ペダルサイクリングチーム,160+10,,160+10,200+10,160+10,60+10,70+10,110+10,140+10,210+10,,,,140+10,1360,238600
3,沢田 時,Bridgestone Anchor Cycling Team,,,,140+10,200+10,140+10,100+10,58+10,,180+10,,,,,878,141924
4,織田 聖*,弱虫ペダルサイクリングチーム,80+10,,54+10,120+10,54+10,110+10,48+10,52+10,70+10,,200+10,,,110+10,878,112492
5,中里 仁,Speedvagen Family Racing,140+10,,70+10,60+10,90+10,50+10,54+10,48+10,42,84+10,,90+10,160+10,,828,95632
6,小坂 正則,スワコレーシングチーム,,,,52,120+10,,52+10,46+10,31,120+10,,160+10,120+10,80,810,95684
7,丸山 厚,BOMA/ROND BICYCLE,56+10,,,80+10,,100+10,58+10,56+10,56,150+10,,,,120+10,746,79172
8,竹之内 悠,Toyo Frame,,,,,,,140+10,90+10,90+10,165+10,,,,200+10,735,117225
9,兼子 博昭,スワコレーシングチーム,50+10,,34+10,,80+10,90+10,46+10,21,52,135+10,,140+10,28+10,,697,73001
10,松本 駿,TEAM SCOTT,22+10,,,36,110+10,,39+10,42+10,,105+10,,110+10,110+10,56,668,65962
11,宮津 旭,PAXPROJECT,70+10,,120+10,110+10,,,44+10,39,44,90+10,,,,90+10,667,64073
12,中村 龍太郎,SNEL CYCLOCROSS TEAM,120+10,,56+10,100+10,,70+10,42+10,44+10,48,81+10,,,,39,631,55961
13,斎藤 朋寛,RIDELIFE GIANT,90+10,,80+10,70+10,,35,37+10,29,50,75+10,,,54+10,58,574,43894
14,竹内 遼*,drawer THE RACING,,,,,140+10,120+10,,,60+10,,160+10,,,37,557,74569
15,Christopher Jongewaard,Port Adelaide CC,,,,,,,160+10,200+10,160+10,,,,,,550,101900
16,江越 海玖也*,弱虫ペダルサイクリングチーム,5,,36+10,40,50+10,56+10,28,32,28,,120+10,80+10,,70,534,42596
17,合田 正之,Cycle club 3UP,58+10,,60+10,58+10,,58+10,34,28,38,48,,,100+10,60,530,38220
18,門田 基志,TEAM GIANT,60+10,,,90+10,,,36,50+10,54,40,,,48+10,100+10,528,39776
19,山田 誉史輝,PAXPROJECT,,,,34,70+10,52+10,40+10,40+10,39,87+10,,,80+10,52,520,36978
20,加藤 健悟*,臼杵レーシング,39+10,,100+10,42,38+10,,22,33,32,,110+10,,56+10,40,508,40014
21,横山 航太,シマノレーシング,,,,,,,56+10,70+10,80+10,240+10,,,,,486,81356
22,戸谷 亮司,京都岩井商会レーシング,,,,,52+10,46+10,17,25,,56,,70+10,90+10,44,440,29366
23,國井 敏夫,MilePost BMC Racing,100+10,,,54,100+10,,21,37,,52,,,,54,438,34546
24,藤田 拓海*,SNEL CYCROCLOSSTEAM,40+10,42,22,14,,32,29,36,40,,140+10,,44+10,30,434,34500
25,MILLBURN Garry,SPEEDVAGEN x MAAP,,,,,,160+10,90+10,140+10,,,,,,,420,61400
26,重田 兼吾,TeamCUORE,110+10,,,56+10,,,38+10,,33,23,,,70+10,46,416,31194
27,岩田 祐樹,36隊/cyclespaceHalo,38+10,,,37,,48+10,,,,60+10,,58+10,58+10,48,397,23489
28,比護 任,PAXPROJECT,5,110+10,25,,,39,18,23,5,42,,52+10,33+10,42,396,26296
29,Emil Hekele,Stevens Bikes Emilio Sports,,,,,,,200+10,160+10,,,,,,,380,73000
30,Anthony Clark,Squid Bikes,,,,,,,120+10,120+10,110+10,,,,,,380,48200
31,箭内 秀平,日本ろう自転車競技協会,35+10,,58+10,,39+10,40+10,,27,5,36,,35+10,40+10,32,375,18395
32,鈴木 禄徳,PAXPROJECT,32+10,,30+10,50,19,44+10,30,31,30,69+10,,,35+10,33,374,19096
33,川村 誠,スクミズマシンワークス,,160+10,,,,37,,,,50,,100+10,,,367,44869
34,山田 大介,PAXPROJECT,48+10,,44+10,48,,,33,38,,78+10,,,,34,353,20017
35,澤木 紀雄,SNEL CYCLOCROSS TEAM,18,,90+10,39,,,5,34,23,72+10,,,5+10,29,340,21320
36,牧野 崇,COGS,16,120+10,,30,56+10,,5,5,5,46,,,,38,336,26022
37,山中 真,MilePost BMC Racing,54+10,200+10,,,,,5,,,10,,,36+10,,335,50437
38,向山 浩司,SNEL CYCLOCROSS TEAM,26+10,,40+10,31,36+10,,,18,29,38,,,50+10,36,326,14054
39,BRADFORD-PARISH Kevin,Gillespie Eye Care/SETcoaching.com,,,,,,,80+10,100+10,100+10,,,,,,310,32300
40,佐復 真人,tours.net,42+10,,37+10,46,35+10,,10,19,25,25,,,24+10,35,309,12685
41,安藤 光平,SHIDO-WORKS,46+10,,46+10,25,,,23,12,24,33,,,34+10,31,292,11988
42,鬼形 博之,CO2bicycle,36+10,,50+10,,58+10,,25,24,37,10,,,,,270,13010
43,小森 亮平,愛三工業レーシングチーム,,,,,,,35,30,,63+10,,120+10,,,268,24354
44,大渕 宏紀,DECOJA RACING TEAM,,,,,,54+10,,,,,,42+10,140+10,,266,29300
45,水竹 真一,Kokopelli Gurny Goo,23+10,70+10,31+10,23,32,,5,5,21,29,,,,,264,12030
46,落合 友樹,TeamRuedaNAGOYA,25+10,54+10,,13,,29,11,5,,27,,54+10,5+10,,258,11502
