順位,選手名,チーム名,#1取手,#2広島,#3東北さがえ,#4幕張,#5飯山,#6マキノ,#7野辺山1,#8野辺山2,#9宇都宮,全日本,#10烏丸,#11愛知,#12お台場,集計点,自乗点
1,今井 美穂,CO2bicycle,160+10,,140+10,160+10,160+10,160+10,140+10,140+10,140+10,300+10,200+10,200+10,140+10,1560,322400
2,與那嶺 恵理,FDJ,,,200+10,200+10,,200+10,110+10,110+10,160+10,210+10,,,,1260,238400
3,唐見 実世子,弱虫ペダルサイクリングチーム,200+10,,160+10,140+10,200+10,110+10,100+10,100+10,110+10,150+10,,,,1250,206100
4,西山 みゆき,Toyo Frame Field Model,140+10,,100+10,120+10,,100+10,80+10,70+10,90+10,165+10,,140+10,120+10,1055,143625
5,松本 璃奈*,TEAM GRM,70+10,,,100+10,120+10,,70+10,90+10,,90+10,140+10,160+10,100+10,950,118900
6,中村 千佳,Toyo frame field model,100+10,,110+10,70+10,,90+10,56+10,56+10,80+10,120+10,,,110+10,816,86656
7,宮内 佐季子,ClubLa.sistaOffroadTeam,,,,,,140+10,90+10,80+10,,180+10,160+10,,,700,105600
8,西形 舞,TRCPanamaReds,120+10,,,110+10,110+10,,50+10,48+10,,105+10,,,60+10,673,70789
9,安藤 沙弥,TeamCUORE,110+10,,60+10,60,,,54+10,54+10,58+10,75+10,,120+10,58+10,669,60865
10,須藤 むつみ,Raedy Go JAPAN,,,120+10,56,140+10,,38,44,,66+10,,80+10,70+10,664,66192
11,Runnels Samantha,Squid Squad,,,,,,,200+10,160+10,200+10,,,,,590,117100
12,上田 順子,ダム部,90+10,,90+10,,,70+10,58+10,58+10,,135+10,,,,561,56673
13,橋口 陽子,TEAM轍屋,,,,,70,,42+10,40,54,87+10,,90+10,90+10,513,41529
14,April Mcdonough,Flanders JBlood Racing,,,,,,,160+10,200+10,120+10,,,,,510,89900
15,江嶋 綾,INTHEWOODS×MAAP,,200+10,,,,60+10,40+10,42,,,120+10,,,502,70164
16,川崎 路子,PAXPROJECT,50,,58,58,100+10,,36,39,48,63+10,,54,39,490,33398
17,坂口 聖香*,S-FAMILIA,,,,,,,,,,240+10,,,200+10,460,106600
18,辻 瑞穂,PAXPROJECT,,,52,50,90+10,,35,34,40,52,,60+10,38,437,27077
19,平田 千枝,ClubLa.sistaOffroadTeam,,,,,,80+10,52+10,52+10,,84+10,110+10,,,428,39024
20,鬼形 貴子,CO2bicycle,56+10,,48,54,80+10,,27,31,39,50,,,,405,23387
21,林口 ゆきえ,Live GARDEN BiciStelle,80+10,,70+10,90+10,,,48+10,,52,,,,,380,30568
22,吉岡 梨紗*,PAXPROJECT,52+10,,56,48,,,33,38,42,56+10,,,35,380,19162
23,Kachorek Emily,Squid Squad,,,,,,,120+10,120+10,100+10,,,,,370,45900
24,新川 明子,ブラウブリッツェン,,,,80+10,,,44+10,50+10,56+10,78+10,,,,358,26716
25,松田 珠弥,XTERRA TUBE/ベッキー シクロクロス,,,,,,,31,35,,69+10,,70+10,56+10,291,19183
26,水谷 有紀子,BUCYO COFFEE/CLT Cycling Team,,,,,,,39,36,,,90+10,100+10,,285,24917
27,木下 礼子,TEAM MELODY PUNCH,48,,,46,,,29,28,38,48,,,46,283,11909
