順位,選手名,チーム,茨城#1,茨城#2,中国#1,信州#1,前橋#1,ドウクロ#1,東北#1,幕張,中国#2,関西#2,信州#3,中国#3,信州#4,ドウクロ#2,東海#2,富山#1,関西#3,東北#2,信州#5,中国#4,信州#6,宇都宮#1,信州#7,関西#4,東海#3,信州#8,関西#5,湘南#1,東海#4,富山#2,山口#1,関西#6,東北#3,千葉#1,関西#7,富山#3,山口#2,信州#9,関西#8,湘南#2,東北#4,東海#5,東海#6,中国#6,関西#9,東海#7,四国#1,茨城#3,くろんど,関西#10,前橋#2,東京day1,中国#5,柏原CX,四国#2,湘南#3,東北#5,四国#3,茨城#4,東海#8,千葉#2,東北#6,茨城#5,合計,自乗和
1,木下　颯,Bike works 回転木馬 ,,,,,,,,,,25,,,,,,,13,,,,,,,,,,11,,,,,32,,,,,,,25,,,,,,14,,,,9,32,,,,,,,,,,,,,,161,3865
2,成田　義靖,RCC TYO,18,13,,,,,,22,,,,,,,,,,,,,,2,,,,,,,,,,,,10,,,,,,,,,,,,,,15,,,,,,,,,,,18,,32,,24,154,3230
3,三田　雅之,チームガチャピン,,,,,,,,,,32,,,,,,,7,,,,,,,32,,,20,,,,,7,,,20,,,,7,,,,,,8,,,,8,1,,,,,,,,,,,,,,142,3124
4,増田　竜大,Rapha Cycling Club,,3,,,21,,,9,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,20,,,25,,,,,36,,,,,,,,,,22,,,139,3345
5,金子　渉,530711,4,14,,,13,,,,,,,,,,,,,12,,,,13,,,,,,,,,,,,18,,,,,,,,,,,,,,28,,,20,6,,,,,,,11,,,,,139,2359
6,遠藤　勝博,042-703-9122,,4,,,,,,36,,,,,,,,,,,,,,10,,,,,,15,,,,,,28,,,,,,10,,,,,,,,,,,4,,,,,,,,,,28,,,135,3321
7,渡辺　淳一,,,,,,,,,,,,,,,,,,10,,,,,,,20,,,32,,,,,36,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,3844
8,小澤　潤,CROSS YAMANASHI,,,,20,,,,,,,6,,1,,,,,,22,,18,,10,,,12,,,,,,,,,,,,12,,,,,,,,,,,,,18,,,,,10,,,,,,,,129,2057
9,杉山　竜二,トラクターRC,,,,,,,,,,14,,,,,,,2,,,,,,,25,,,12,,,,,9,,,12,,,,8,,,,,,9,,,,21,10,,,,7,,,,,,,,,,129,1929
10,西本　一喜,ZELKOVA,,,,,,,,,,3,,,,,,,4,,16,,,,,,,,2,,,,,8,,,,,,,1,,,,,,2,,,,18,25,,8,,,12,,,28,,,,,,127,2295
11,世田　仁,AX cyclocross team,,,,,,,,7,,,,,10,,,,,,12,,14,,,,,,,21,,,,,,9,,,,15,,,,,,,,,,10,,,,,,,,4,,,14,,,,11,127,1669
12,高嶌　厚志,スワコレーシングチーム,,,,,,,,7,,,,,,,,,,,36,,,,,,10,,,13,,,,,,5,,,,,,,,,18,,,20,,,,,6,1,,,,,,,,,,,,116,2400
13,倉持　和弘,Team自転車処 風輪,,,,,,,,,,,,,,,,,,3,,,,11,,,,,,6,,,,,,32,,,,,,13,,,,,,,,1,,,,4,,,,8,,,32,,5,,,115,2489
14,横田　正美,リベルタス TBC,2,4,,3,,,5,32,,,8,,,,,,,10,,,,15,,,,,,,,,,,15,6,,,,,,,5,,,,,,,,,,,,,,,,8,,,,,,2,115,1821
15,鈴木　来人,伊那北高校/ボンシャンスクラブ,,,,,,,,,,,,,,,,,,,,,,,28,,,20,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,28,,,,9,,,,113,2833
16,松本　一成,TEAM SCOTT,,56,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,6272
17,川瀬　翔太,DESTRA,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,5,,,16,,,,,,,,,,,32,,,22,,,,,,,,,,,,,,32,,,,111,2829
18,山根　正寛,鯖貴族,,,,,,,,,,,,,,,7,,14,,,,,,,14,,,,,10,,,3,,,,20,,,,,,,4,,3,,,,,6,,,,,,,,,,28,,,,109,1795
19,山田　晴大,DESTRA,,,,3,,,,,,,,,,,3,,,,,,,,,,4,,,,8,,,1,,,,,,,,,,3,36,,,32,,,,,,,,,,,,,,18,,,,108,2752
20,横井　克明,1985,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,21,,,4,,,,,,,,,,25,,,,,,,,,,36,,,,,,,,,,,,102,2634
21,黄田　昭彰,T-serv,15,12,,,28,,,11,,,,,,,,,,,,,3,,,,,,,,,,,,,3,,,,,,9,,,,,,,,,,,14,,,,,,,,,,,,,95,1569
22,伊勢田　亨,Team AKUS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,7,28,,,,15,,,,,,,28,87,1923
23,小林　直樹,KOGMA Racing,,,,,,,,,,,,,,,15,,,,,,,,,,24,,,,4,,,,,,,,,,,,,16,12,,,5,,,,,,,,,,,,,,8,,,,84,1306
24,安藤　稔,グランデパール播磨,,,,,,,,,,5,,,,,,,3,,,,,,,6,,,,,13,,,1,,,,,,,,,,28,7,,1,,,,4,,,,,,,,,,,13,,,,81,1259
25,林　岳人,ユーロード,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,8,28,,,2,,,,,,24,,,,8,,,,78,1556
26,伊藤　信裕,SHIDO - WORKS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,14,,,,,,32,,,,6,,,,,,,,77,1881
