順位,選手名,チーム,茨城#1,茨城#2,中国#1,信州#1,前橋#1,ドウクロ#1,幕張,中国#2,関西#2,信州#3,中国#3,ドウクロ#2,東海#2,富山#1,関西#3,信州#5,中国#4,信州#6,信州#7,関西#4,東海#3,宇都宮#2,信州#8,関西#5,湘南#1,東海#4,関西#6,千葉#1,関西#7,富山#3,関西#8,湘南#2,東海#5,東海#6,中国#6,関西#9,東海#7,四国#1,茨城#3,くろんど,関西#10,前橋#2,東京day1,中国#5,柏原CX,四国#2,湘南#3,四国#3,茨城#4,東海#8,千葉#2,茨城#5,合計,自乗和
1,小林　剛,The☆whoo CX,,,,,,,,,7,,,,6,,28,,,8,,36,,,,28,,,18,,18,,18,,,,,11,,,,28,12,,,,21,15,,,,10,,,264,5800
2,山口　健,Golosa,15,25,,,28,,,,,,,,,,,5,,,,,,20,,,34,,,,,,,34,,,,,,,,,,34,,,,,21,,34,,,,250,7124
3,種井　亮,天狗党,,32,,,,,,,,,,,28,,,,,28,,,21,,,,,3,1,,,15,,,15,6,,,2,,,2,,,22,,,,34,,,12,,,221,5321
4,森谷　忠司,ベッキーシクロクロス,,,,,,,,,,,,,,,2,,,,,6,,,,7,,,1,,22,,13,,,,,12,,,,34,13,,,,6,8,,20,,,,,144,2712
5,矢野　卓也,岩井商会RACING,,,,,,,,,3,,,,,,3,,,,,32,,,,12,,,25,,9,,2,,,,,3,,,,11,5,,,,6,20,,12,,,,,143,2631
6,高橋　富士夫,MilePost BMC Racing,,,,,,,,,,,,,24,,,7,,3,,,18,,,,,28,,,,,,,,13,,,9,,,,,,8,,,,,,,32,,,142,3080
7,松井　正通,村上建具,,,,,,,,,,,,,,,1,,,,,,,,,7,,,,,11,,28,,,,,9,,,,,41,,,,34,,,,,,,,131,3873
8,吉田　基宏,松本エキノコックス,,,,5,,,,,,,,,,,,,,20,,,6,,4,,,,,,,,,,18,16,,,,,,,,,36,,,,,,,25,,,130,2978
9,近藤　智彦,村上建具,,,,,,,,,20,,,,,,41,,,,,10,,,,4,,,6,,32,,4,,,,,9,,,,,,,,,,,,,,,,,126,3354
10,一柳　達也,FRIETEN,,,,,,,20,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,28,16,,,,,,,,34,,122,3172
11,冨澤　健三,ヴィルヴェルヴィント,,,,,,,,,4,,,,,,7,,,,,9,,,,9,,,9,,7,,25,,,,,22,,,,18,,,,,,,,,,,,,110,1790
12,杉原　貴弘,team bakeratta,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,8,36,,,34,,,,,,,,,,,,,20,,,104,2952
13,川島　洋,ストラーダR,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,22,,16,,22,,,,,25,,,,,11,,,,5,,,,,,,,104,1998
14,松田　英裕,Pep cycles/XTERRA TUBE,,,,,,,,,,,,,5,,,4,,18,,,15,,,,,21,,,,20,,,2,7,,,4,,,,,,7,,,,,,,,,,103,1549
15,池田　知広,ヴィルベルヴィント,,,,,,,,,,,,,,,4,,,10,,3,,,,6,,,5,,7,,16,,,,,2,,,,21,3,,,,4,10,,,,9,,,100,1142
16,菟田　竜一,TEAMSANREMO,,,,,,,,,18,,,,,,36,,,,,,,,,6,,,,,,,9,,,12,,,18,,,,,,,,,,,,,,,,99,2205
17,蔭山　達也,EURO-WORKS Racing,,,,,,,,,,,,,,,5,,,,,1,,,,1,,,3,,7,,10,,,,,28,,,,8,32,,,,,,,,,,,,95,2057
18,松本　英明,グランデパール播磨,,,18,,,,,,,,,,,,7,,18,,,,,,,,,,,,1,,5,,,,,6,,22,,,,,,15,,,,,,,,,92,1468
19,後藤　聡,,,,,,,,,,,,,,21,,,,,,,,13,,,,,2,,,,,,,24,11,,,10,,,,,,,,,,,,,8,,,89,1475
20,近久　孝司,GSバンビーノ,,,,,,,,,,,,,,,5,,,,,,,,,18,,,3,,2,,11,,,,,18,,,,,22,,,,,,,,,8,,,87,1355
21,小澤　隆,Team Speed,,,,,,,,,25,,,,,,,,,,,,,,,25,,,8,,,,,,,,,20,,,,,7,,,,,,,,,,,,85,1763
22,芝先　伸夫,自転車工房エコー,,,,,,,,,3,,,,,,,,,,,9,,,,13,,,,,,,7,,,,,,,,,6,7,,,,28,12,,,,,,,85,1321
23,衛藤　将之,自転車工房エコー,,,,,,,,,2,,,,,,6,,,,,8,,,,8,,,2,,13,,6,,,,,8,,,,,14,,,,18,,,,,,,,85,961
24,岩田　篤,CirclesRacingClub,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,24,,,,,,,,,,,,,28,,,84,2384
25,水野　勝仁,チーム ヤマシゲ,,,,,,,,,,,,,2,,,,,,,,7,,,,,3,,,,,,,28,18,,,13,,,,,,,,,,,,,13,,,84,1508
26,紫芝　智志,SNG,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,2,,,,,,,,,,,,,,,,41,,,77,2841
27,臼井　良彦,CHARGECyclingClub,,,,,,,,,3,,,,,,5,,,,,3,,,,2,,,20,,,,4,,,,,4,,,,,36,,,,,,,,,,,,77,1775
28,篠原　政希,香川県ドM組合,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,75,2837
29,寺田　聡広,ドバッツ,,,,,,,,,,,,,5,,,,,,,,,,,,,5,,,,,,,,,,,28,,,,,,,,,,,,,36,,,74,2130
30,上田　芳也,高知CTC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,34,,,,15,,,,,74,2006
