順位,選手名,チーム,茨城#1,茨城#2,中国#1,信州#1,前橋#1,東北#1,幕張,中国#2,関西#2,信州#3,中国#3,信州#4,東海#2,富山#1,関西#3,東北#2,信州#5,中国#4,信州#6,宇都宮#1,信州#7,関西#4,東海#3,宇都宮#2,信州#8,関西#5,湘南#1,東海#4,富山#2,山口#1,関西#6,東北#3,千葉#1,関西#7,富山#3,山口#2,信州#9,関西#8,湘南#2,東北#4,東海#5,東海#6,中国#6,関西#9,東海#7,四国#1,茨城#3,くろんど,関西#10,前橋#2,東京day1,中国#5,東京day2,柏原CX,四国#2,湘南#3,東北#5,四国#3,茨城#4,東海#8,千葉#2,東北#6,茨城#5,合計,自乗和
1,小坂　光,宇都宮ブリッツェンシクロクロスチーム,,56,,,,56,47,,,,,,,,56,,32,,22,,,,,36,,,,,,,56,,,,,,,,,,,,,,56,,,,,,,,34,42,,,,,,,,,,493,23613
2,川村　誠,スクミズマシンワークス,,,34,,,,,,41,,,,12,,7,,,,,,,47,,,,25,,,,,28,,,47,,,,41,,,,,,47,,,,28,41,,,,,28,,,,,,41,,,,467,17677
3,前田　公平,弱虫ペダルサイクリングチーム,,47,,,,47,56,,,28,,47,,,18,,20,,32,42,,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,406,16524
4,村田　憲治,京都岩井商会レーシング,,,,,,,,,32,,,,,,6,,,,,,,41,,,,28,,,,,18,,,41,,,,36,,,,,,41,,,,42,18,,,,,,15,,,,,,,,,318,10820
5,加藤　健悟,臼杵レーシング,34,7,,,,28,8,,,,,7,,,,,3,,5,,,,,5,,,,34,,,,,,,,,,,,,,,,,14,,28,,,18,,,4,,,,,,11,,34,,42,282,7678
6,戸谷　亮司,京都岩井商会レーシング,,,,,,,,,12,,,12,,,9,,2,,3,,,,,,,41,,,,,20,,,36,,,,28,,,,,,,25,,,,32,,,,4,,,,,,,56,,,,280,9344
7,小坂　正則,スワコレーシングチーム,,,,15,,,12,,,15,,36,,,,,12,,9,21,,,,5,20,,,,,,47,,,,,,28,,,,,,,,36,,,,,,,,13,,,,,,,,,,,269,7439
8,織田　聖,弱虫ペダルサイクリングチーム,,22,,,42,13,36,,,10,,13,,,32,,10,,12,34,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,265,7247
9,中里　仁,Speedvagen Family Racing,,41,,,34,20,18,,,,,25,,,11,,13,,10,,,,,8,,,,,,,25,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,252,7474
10,沢田　時,Bridgestone Anchor Cycling Team,,,,,,,41,,56,,,56,,,41,,28,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238,10674
11,斎藤　朋寛,RIDELIFE GIANT,42,25,,,,22,20,,,,,,,,6,,7,,4,,,,,11,,,,,,,,,,,,,,,42,,,,,,13,,,,,,,,9,,,,,,34,,,,,235,6665
12,岩田　祐樹,team36隊/cyclespaceHalo,,7,,,,,7,,,,,,15,,10,,,,,,,,28,,,,,42,,,16,,,,,,,,,,42,34,,,16,,,,,,,,5,,,,,,,12,,,,234,6572
13,藤川　正人,京都 岩井商会レーシング,,,,,,,,,20,,,,,,7,,,,,,,5,,,,32,,,,,5,,,25,,,,20,,,,,,,18,,,34,28,,,,,,,,,,,36,,,,230,6108
14,竹之内　悠,Toyoframe,,,,,,,,,,,,,,,,,41,,25,,,,,25,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,42,34,,,,,,,,,,223,8987
15,伊澤　広大,岩井商会RACING,,,,,,,,,9,,,,,,4,,,,2,,,56,,,,7,,,,,14,,,22,,,,22,,,,,,56,,,,,25,,,,,,,,,,,,,,,217,8211
16,山中　真,GT BICYCLES,,13,42,,,,,,,,,,28,,,,,,,,,,6,,,,,18,,,,,,,,,,,,,34,21,,,6,,,,,,,,,,,,,,,47,,,,215,6919
17,大渕　宏紀,紀州DECOJARACING,,,,,,,,,36,,,,,,13,,,,,,,,,,,5,,,,,8,,,32,,,,32,,,,,,,41,,,,47,,,,,,,,,,,,,,,214,7492
18,久保　伸次,京都岩井商会レーシング,,,,,,,,,25,,,8,,,6,,1,,4,,,36,,,,14,,,,,9,,,16,,,,10,,,,,,28,,,,21,7,,,,,13,10,,,,,,,,,208,4214
19,中原　義貴,WIAWIS RACING TEAM,,,,,,,,,47,,,,,,22,,,,,,,32,,,,47,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,204,9062
20,中村　龍太郎,SNEL CYCLOCROSS TEAM,,36,,,,14,28,,,,,,,,20,,8,,9,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,3,,,20,,,,,42,,,203,5263
21,丸山　厚,BOMA/ROND BICYCLE,,14,,20,,,22,,,,,,,,28,,16,,14,,,,,14,28,,,,,,,,,,,,20,,,,,,,,,,,,,,,,24,,,,,,,,,,,200,4272
22,兼子　博昭,スワコレーシングチーム,,11,,28,,6,,,,,,22,,,25,,9,,3,,,,,12,15,,,,,,41,,,,,,15,,,,,,,,4,,,,,,,,,,,,,,,,,,,191,4431
23,岡　拓也,,,,,,,,,,3,,,,,,1,,,,,,,8,,,,18,,,,,8,,,18,,,,18,,,,28,,,5,,,13,22,,,,,24,,,,,,18,,,,184,3472
24,川辺　史朗,ボナペティ,,,,,,,,,,,,,,,,,,,,,,20,,,,9,,,,,7,,,13,,,,11,,,,,,36,,,,24,14,,,,,8,20,,,,,20,,,,182,3752
