順位,選手名,チーム名,#1取手,#1取手Bonus,#2広島,#2広島Bonus,集計点,自乗点
1,山中 真,MilePost BMC Racing,54,10,200,10,274,48196
2,小坂 光,宇都宮ブリッツェンシクロクロスチーム,200,10,,,210,44100
3,川村 誠,スクミズマシンワークス,,,160,10,170,28900
4,前田 公平,弱虫ペダルサイクリングチーム,160,10,,,170,28900
5,柴田 健太郎,TEAM QMAX,,,140,10,150,22500
6,中里 仁,Speedvagen Family Racing,140,10,,,150,22500
7,牧野 崇,COGS,16,,120,10,146,17156
8,中村 龍太郎,SNEL CYCLOCROSS TEAM,120,10,,,130,16900
9,比護 任,PAXPROJECT,5,,110,10,125,14425
10,重田 兼吾,TeamCUORE,110,10,,,120,14400
11,水竹 真一,Kokopelli Gurny Goo,23,10,70,10,113,7489
12,鳥居 新也,竹芝サイクルクロスレーシング,,,100,10,110,12100
13,國井 敏夫,MilePost BMC Racing,100,10,,,110,12100
14,酒井 孝典,CYCLOCROSSCLUB,,,90,10,100,10000
15,斎藤 朋寛,RIDELIFE GIANT,90,10,,,100,10000
16,落合 友樹,TeamRuedaNAGOYA,25,10,54,10,99,5321
17,藤田 拓海,SNELCYCLOCROSSTEAM,40,10,42,,92,4264
18,進藤 潤,grumpy CX team,,,80,10,90,8100
19,織田 聖,弱虫ペダルサイクリングチーム,80,10,,,90,8100
20,小林 裕貴,BIKE RANCH,14,,58,10,82,4820
21,宮津 旭,PAXPROJECT,70,10,,,80,6400
22,斉藤 和哉,シルクロード,15,,52,10,77,4069
23,松村 孝一,Kamogawa TC,5,,60,10,75,4925
24,門田 基志,TEAM GIANT,60,10,,,70,4900
25,石川 正道,champion system japan test team,13,,46,10,69,3305
26,合田 正之,Cycle club 3UP,58,10,,,68,4624
27,松岡 亮,ボナペティ,,,56,10,66,4356
28,丸山 厚,BOMA/ROND BICYCLE,56,10,,,66,4356
29,腰山 雅大,All-City Cycles / 662CCC,5,,50,10,65,3625
30,山中 集平,PAX CYCLE,24,10,29,,63,1997
31,青木 誠,AX,52,10,,,62,3844
32,兼子 博昭,スワコレーシングチーム,50,10,,,60,3600
33,堂野前 克典,ウオズミサイクル,,,48,10,58,3364
34,山田 大介,PAXPROJECT,48,10,,,58,3364
35,安藤 光平,SHIDO-WORKS,46,10,,,56,3136
36,平尾 浩一,662ccc,,,44,10,54,2916
37,池本 真也,和光機器-BIORACER,44,10,,,54,2916
38,佐復 真人,tours.net,42,10,,,52,2704
39,金井 仁,デラピスタ,10,,40,,50,1700
40,加藤 健悟,臼杵レーシング,39,10,,,49,2401
41,岩田 祐樹,36隊/cyclespaceHalo,38,10,,,48,2304
42,代田 和明,,37,10,,,47,2209
43,鬼形 博之,CO2 bicycle,36,10,,,46,2116
44,箭内 秀平,日本ろう自転車競技協会,35,10,,,45,2025
45,窪田 博英,Speedvagen Family Racing,34,10,,,44,1936
46,山内 健正,TAEM SCOTT,33,10,,,43,1849
47,鈴木 禄徳,PAXPROJECT,32,10,,,42,1764
48,西垣内 裕治,日野自動車レーシングチーム,5,,37,,42,1394
49,蜂須賀 智也,BUCYO COFFEE/CLT Cycling Team,31,10,,,41,1681
50,澤田 泰征,VOLCA,5,,36,,41,1321
