順位,氏名 (*:U23),所属チーム,#1 小貝川,#1 Bonus,#2 マイアミ,#2 Bonus,#3 猪苗代,#3 Bonus,#4 マキノ,#4 Bonus,#5 野辺山1, #5 Bonus,#6 野辺山2,#6 Bonus,全日本 EM,EM Bonus,全日本 U23,U23 Bonus,#7 東海,#7 Bonus,#8 湘南,#8 Bonus,#9 宇都宮,#9 Bonus,#10 広島,#10 Bonus,#11お台場,#11 Bonus,合計,自乗和,
1,小坂 光,宇都宮ブリッツェン,200,20,200,20,200,20,160,20,120,20,160,20,210,20,,,,,,,160,20,,,160,20,1430,295300,
2,前田 公平*,弱虫ペダルシクロクロスチーム,140,20,160,20,,,100,20,46,20,52,20,,,120,20,200,20,200,20,120,20,,,70,20,1180,208400,
3,丸山 厚,BOMA RACING,160,20,,,160,20,120,20,90,20,44,20,180,20,,,,,,,110,20,,,90,20,1050,165500,
4,中原 義貴,弱虫ペダルシクロクロスチーム,,,90,20,100,20,110,20,70,20,48,20,90,20,,,120,20,160,20,100,20,200,20,54,,1020,158200,
5,武井 亨介,FORZA・YONEX,10,,,,110,20,70,20,100,20,70,20,165,20,,,160,20,,,200,20,,,44,,1015,162525,
6,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,110,20,140,20,120,20,90,20,58,20,40,20,150,20,,,140,20,,,,,,,46,,948,134784,
7,門田 基志,TEAM GIANT,,,110,20,,,39,20,48,20,54,20,135,20,,,110,20,,,52,20,140,20,80,20,821,104085,
8,兼子 博昭,スワコレーシングチーム,50,20,70,20,90,20,35,20,52,20,50,20,120,20,,,100,20,100,20,80,20,,,39,,752,83784,
9,小坂 正則,スワコレーシングチーム,120,20,,,140,20,56,20,60,20,46,20,87,20,,,,,,,90,20,,,58,,739,85281,
10,合田 正之,Cycle club 3UP,100,20,80,20,80,20,58,20,,,37,20,81,20,,,70,20,90,20,60,20,,,42,,701,71201,
11,竹之内 悠,TOYO,,,,,,,,,200,20,,,300,20,,,,,,,,,,,140,20,700,176400,
12,Ben Berden,WCUP,,,,,,,200,20,160,20,100,20,,,,,,,,,,,,,120,20,660,114800,
13,沢田 時*,TEAM BRIDGESTONE ANCHOR,,,,,,,140,20,110,20,110,20,,,200,20,,,,,,,,,,,640,107800,
14,宮津 旭*,PAX PROJECT,56,20,,,44,,,,35,,42,20,,,110,20,,,140,20,54,20,,,38,,584,60976,
15,山本 幸平,TrekFactoryRacing,,,,,,,,,140,20,140,20,240,20,,,,,,,,,,,,,580,118800,
16,斎藤 朋寛,RIDELIFE GIANT,70,20,,,48,20,,,36,,39,20,105,20,,,,,70,20,70,20,,,52,,574,50734,
17,國井 敏夫,MilePost BMC Racing,90,20,,,70,20,40,20,34,,38,20,78,20,,,,,,,,,,,50,,500,40424,
18,横山 航太*,SHIMANO RACING,,,,,,,52,20,80,20,120,20,,,160,20,,,,,,,,,,,492,67184,
19,竹内 遼*,WESTBERG/ProRide,,,,,54,20,80,20,25,,90,20,,,140,20,,,,,,,,,,,469,53801,
20,中村 龍太郎,SNEL CYCLOCROSS TEAM,80,20,,,,,54,20,,,5,,,,,,,,,,58,20,160,20,30,,467,54885,
21,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,42,20,52,20,50,20,5,,,,30,20,63,,,,60,20,,,39,20,,,37,,456,30278,
22,山田 大介,PAX PROJECT,,,,,38,,48,20,31,,35,20,72,,,,,,110,20,20,,,,34,,428,33294,
23,池本 真也,Frieten,,,58,20,58,20,,,44,20,34,20,60,,,,,,,,48,20,,,,,402,27404,
24,根本 了慈, Championsystem Japan,40,20,,,,,,,27,,26,,52,,,,58,20,80,20,38,20,,,,,401,27157,
25,向山 浩司,SNEL CYCLOCROSS TEAM,60,20,,,40,,37,20,39,20,5,,54,,,,,,13,,50,20,,,33,,393,23635,
26,比護 任,PAXPROJECT,,,44,20,,,24,,30,,13,,26,,,,54,20,,,,,120,20,31,,389,32285,
27,金子 楓*,SNEL CYCLOCROSS TEAM,39,20,,,35,,22,,18,,12,,,,80,20,48,,56,,,,56,,,,376,23766,
28,渡辺 将大,CycleClub.jp,,,,,32,,36,20,37,20,32,20,66,,,,,,,,56,20,,,32,,371,21269,
29,橋口 潤一郎,TEAM 轍屋,,,,,34,,27,,5,,15,,31,,,,,,52,,35,20,110,20,36,,365,26771,
30,鈴木 禄徳,PAX PROJECT,44,20,,,42,,42,20,33,,33,20,39,,,,,,42,,30,,,,40,,342,17398,
31,松本 駿,TEAMSCOTT,,,,,56,20,31,20,42,20,28,20,84,20,,,,,,,,,,,,,341,25341,
32,島田 真琴,SHIMANO　Dorinking/シマノドリンキング,,,100,20,,,44,20,50,20,56,20,,,,,,,,,,,,,,,330,29172,
33,山田 将輝*,PAXPROJECT,,,,,,,,,54,20,58,20,,,100,20,,,,,,,,,56,,328,29096,
