順位,氏名 (*:U23),所属チーム,#1 小貝川,#1 Bonus,#2 マイアミ,#2 Bonus,#3 猪苗代,#3 Bonus,#4 マキノ,#4 Bonus,#5 野辺山1, #5 Bonus,#6 野辺山2,#6 Bonus,全日本 EW,EW Bonus,#7 東海,#7 Bonus,#8 湘南,#8 Bonus,#9 宇都宮,#9 Bonus,#10広島,#10広島Bonus,#11お台場,#11 Bonus,合計,自乗和
1,與那嶺 恵理,FORZA YONEX,200,20,,,200,20,200,20,160,20,120,20,210,20,140,20,,,,,,,160,20,1410,288500
2,宮内 佐季子,Club La.sista Offroad Team,,,120,20,160,20,160,20,,,,,240,20,200,20,,,140,20,200,20,140,20,1380,280400
3,武田 和佳,Liv,160,20,140,20,140,20,120,20,110,20,140,20,180,20,160,20,200,20,200,20,160,20,120,20,1340,259600
4,今井 美穂,"CycleClub,jp",140,20,,,120,20,140,20,140,20,160,20,150,20,,,160,20,160,20,,,100,20,1190,202900
5,坂口 聖香*,パナソニックレディース,,,200,20,,,54,20,,,,,300,20,,,,,,,,,200,20,834,204676
6,川崎 路子,PAX PROJECT,,,,,110,20,58,20,90,20,80,20,81,20,,,140,20,120,,,,52,,799,95285
7,上田 順子,ダム部,,,110,20,100,20,110,20,,,,,135,20,120,20,,,,,,,90,20,785,103925
8,豊岡 英子,パナソニックレディース,,,160,20,,,,,120,20,110,20,165,20,,,,,,,,,110,20,765,120025
9,橋口 陽子,TEAM 轍屋,,,,,80,20,70,20,,,70,20,84,20,,,120,,100,,120,,70,20,724,75816
10,西山 みゆき,Team Toyo Frame,120,20,,,,,,,70,,56,,105,20,,,110,,70,,,,80,20,671,70261
11,唐見 実世子,弱虫ペダルシクロクロスチーム,,,,,,,100,20,,,,,90,20,110,20,,,,,140,20,60,,580,72600
12,坂本 沙弥,TeamCUORE,110,20,,,,,,,60,,52,,69,,90,,80,,54,,,,54,,537,45593
13,須藤 むつみ,ReadyGoJAPAN,,,,,90,20,,,80,,90,20,87,20,,,,,110,,,,,,517,54149
14,相野田 静香*,CLUB GROW ,,,,,,,90,20,100,20,100,20,120,20,,,,,,,,,,,490,60500
15,リサ ジェイコブス,,,,,,,,,,200,20,200,20,,,,,,,,,,,,,440,96800
16,水谷 有紀子,BUCYO COFFEE .CLT,,,80,20,,,56,20,,,60,20,72,,100,,,,,,,,,,428,37360
17,林口 幸恵,SNEL CYCLOCROSS TEAM,100,20,,,56,,,,56,,,,66,,,,,,80,,,,,,378,31428
18,高橋 織江,PEDAL NATION,,,,,,,,,54,,54,,75,20,,,,,90,,,,56,,349,26093
19,森 美穂子,BOUNCE,,,,,,,,,,,58,20,78,20,,,90,,60,,,,,,326,27388
20,綾野 桂子,Cycle club 3UP,,,,,58,,,,58,,,,48,,,,100,,58,,,,,,322,22396
21,伊藤 千紘,Ready Go JAPAN,80,,,,54,,,,,,44,,50,,,,,,46,,,,40,,314,17468
22,吉岡 梨紗*,Ready Go JAPAN,,,,,70,,,,52,,50,,58,,,,,,56,,,,,,286,16604
23,安田 朋子,SNEL,,,,,60,,52,,50,,46,,63,,,,,,,,,,,,271,14889
24,高田 由貴,Zippy cycle club,,,100,20,,,60,20,,,,,56,,,,,,,,,,,,256,23936
25,宮崎 優花,Team CHAINRING,,,,,52,,,,48,,48,,52,,,,,,52,,,,,,252,12720
26,平田 千枝,MAHOROBA　RC/まほろばＲＣ,,,90,20,,,80,20,,,,,,,,,,,,,,,,,210,22100
27,赤松 綾,…＆BicycleCC,90,,,,,,,,,,,,60,,,,,,,,,,,,150,11700
28,綿貫 通穂,臼杵レーシンング,,,,,,,,,46,,,,54,,,,,,48,,,,,,148,7336
29,重兼 みゆき,焼鳥山鳥R,,,,,,,,,,,,,,,,,,,,,110,,,,110,12100
30,早瀬 久美,日本ろう自転車競技協会,,,,,,,,,,,,,,,,,60,,,,,,48,,108,5904
31,山本 貴子,OCi,,,,,,,,,,,,,,,,,,,50,,,,44,,94,4436
32,島袋　陽子,エキップリオン,,,70,20,,,,,,,,,,,,,,,,,,,,,90,8100
33,藤野　直美,Teamまんま,,,60,20,,,,,,,,,,,,,,,,,,,,,80,6400
34,光永 翔香,,,,,,,,,,,,,,,,,,70,,,,,,,,70,4900
35,福本 千佳,,,,,,,,,,,,,,,,,,,,,,,,58,,58,3364
36,辻 瑞穂,,,,,,,,,,,,,,,,,,58,,,,,,,,58,3364
37,三井　由香,ベロチスタアヴェル,,,58,,,,,,,,,,,,,,,,,,,,,,58,3364
38,曽我 江里子,,,,,,,,,,,,,,,,,,56,,,,,,,,56,3136
39,吉岡 梨紗,Ready Go JAPAN,,,,,,,,,,,,,,,,,,,,,,,50,,50,2500
40,辻 瑞穂,,,,,,,,,,,,,,,,,,,,,,,,46,,46,2116
41,後口 沙織,ARAI MURACA,,,,,,,,,,,,,,,,,,,,,,,42,,42,1764
