順位,選手名,秩父,信州#1,宇都宮#1,茨城#1,関西#0,中国#1,信州#2,関西#1,東北#1,東北#2,東海#1,幕張#1,中国#2,関西#2,幕張#2,中国#3,信州#3,関西#3,東海#2,合計,自乗和
1,山田　憲司,,28,13,11,,,28,,,,21,,,,,,28,,,129,3083
2,織田　聖,,,42,42,,,,,,,,,,,,,,,,84,3528
3,白石　浩之,,24,,,,,18,,,,,,,15,,,21,,,78,1566
4,児玉　敬介,6,,,18,,,,,20,,,,,,24,,,,,68,1336
5,菊池　洋志,,,,,11,,,24,,,,,,3,,,,28,,66,1490
6,水竹　　真一,15,18,,,,,,,,12,,,,,,,18,,,63,1017
7,斉藤　豊,10,,,24,,,,,,,,28,,,,,,,,62,1460
8,熊崎　雄太,,,,,21,,,13,,,,,,28,,,,,,62,1394
9,堀　智昭,,6,21,9,,,,,,,24,,,,,,,,,60,1134
10,柿本　哲治,,,,,15,,,1,,,15,,,5,,,,21,,57,917
11,大久保　英人,,,7,2,,,15,,,,,,,,28,,,,,52,1062
12,金森　修一,,,,,10,,,11,,,5,,,24,,,,,,50,822
13,高柴　元,,,10,15,,,,,,,,24,,,,,,,,49,901
14,古畑　博志,,15,,,,,24,,,,,,,,,,8,,,47,865
15,村山　　一成,,21,,,,,10,,,,,,,,,,15,,,46,766
16,高田　晃平,,,,,6,,,2,,,,,,9,,28,,,,45,905
17,江川　樹一郎,,,15,6,,,,,,,,21,,,,,,,,42,702
18,齋藤　拓真,,,18,,,,,,8,15,,,,,,,,,,41,613
19,足立　文夫,,,,21,,,,6,,8,,6,,,,,,,,41,577
20,小寺　知之,20,,,8,,,,,,,,11,,,,,,,,39,585
21,斉藤　和哉,,,,,13,,,1,,,,,,,,,,24,,38,746
22,小郷　克朗,8,,5,13,,,,,,2,,9,,,,,,,,37,343
23,伊藤　敦弘,,,,,,,,,15,20,,,,,,,,,,35,625
24,涌本　正樹,,,,,,,,28,,,,,,6,,,,,,34,820
25,笹井　誉之,,4,,,,,21,,,,,,,,,,9,,,34,538
26,服部　森彦,4,,,3,,,7,,,3,,,,,6,,11,,,34,240
27,磯部　聡,,,9,6,,,,,,,,18,,,,,,,,33,441
28,久保田　理友,,,,,4,,,15,,,,,,8,,,,6,,33,341
29,大木　英史,,,,4,,,13,,,,,15,,,,,,,,32,410
30,日比　正明,,,,,18,,,6,,,,,,3,,,,5,,32,394
31,坂手　潤一,,,,,,,,,,,,10,,,21,,,,,31,541
32,藪内　靖弘,,,,,6,,,,,,10,2,,,,,,,12,30,284
33,高橋　洋一,,,11,,,,,,12,6,,,,,,,,,,29,301
34,森　浩一,,,,,9,,,10,,,,,,10,,,,,,29,281
35,金野　文彰,,,,,8,,,5,,,,,,3,,,,13,,29,267
36,沢田　桂太郎,,,,,,,,,28,,,,,,,,,,,28,784
37,森野　裕太,,,,,,,,,,,,,28,,,,,,,28,784
38,横関　正司,,,6,,,,4,,,,,,,,13,,5,,,28,246
39,藤尾　雅樹,,,,,,,,,,,,,15,,,12,,,,27,369
40,木村　是,,,,,,,,3,,,,,,7,,,,15,,25,283
41,吉田　仁昭,,,,4,,,6,,,,,5,,,,,10,,,25,177
42,佐々木　秋久,,,24,,,,,,,,,,,,,,,,,24,576
43,小林　勇輝,,,,,,,,,,,,,,,,,24,,,24,576
44,梶本　典史,,,,,,,,,,,,6,,,18,,,,,24,360
45,國井　豊晃,,,,,,,,,,,13,,,,,,,,10,23,269
46,足立　磨砂幸,,,,,,,,4,,,,,,18,,,,,,22,340
47,岡本　辰志,,,,,3,,,4,,,,,,4,,,,11,,22,162
48,Reynolds　Zac,,,,,,,,,,,,,,,,,,,20,20,400
49,市川　哲也,,,,,,,,,,,,,20,,,,,,,20,400
50,黒田　将広,,,,,,,,,,,,,,,,20,,,,20,400
51,戸柱　稔,,,,,,,,2,,,,,,,,,,18,,20,328
52,都築　正浩,,,,,,,,,,,18,,,,,,,,1,19,325
53,伊藤　聖史,,,,,,,,,,,4,,,,,,,,15,19,241
54,堺 　章吾,,,,,,,6,,,,,,,,,,13,,,19,205
55,小嶋　太郎,,,,,,,,,,,,8,,,11,,,,,19,185
56,塩田　哲哉,,,,7,,,,,,,,4,,,8,,,,,19,129
57,柴田　宗幸,,,,,,,,18,,,,,,,,,,,,18,324
58,崎山　北斗,,9,,,,,9,,,,,,,,,,,,,18,162
59,高見澤 　健,,11,,,,,3,,,,,,,,,,4,,,18,146
60,臼木　和臣,,7,,,,,5,,,,,,,,,,6,,,18,110
61,池部　哲夫,,,,,5,,,3,,,,,,6,,,,4,,18,86
62,林　正太,,,,,4,,,4,,,4,,,,,,,,6,18,84
63,小島　泰一,,,,,,,,,,,8,,,5,,,,4,,17,105
64,山入端　悠,,,4,2,,,,,,,,4,,,7,,,,,17,85
65,長谷川　草,,,,,,,,,,,,,,13,,,,3,,16,178
66,木本　哲司,3,8,,5,,,,,,,,,,,,,,,,16,98
67,山根　大輔,,,,,,,,,,,,,,,,15,,,,15,225
68,日比谷　篤史,,,,,,,,,,,,,,,15,,,,,15,225
69,藤森　義真,,10,,5,,,,,,,,,,,,,,,,15,125
70,浦山　泰洋,,,4,,,,,,10,1,,,,,,,,,,15,117
71,金子　直樹,,,,,,,8,,,,,,,,,,7,,,15,113
72,樋口　隼人,,4,,1,,,,1,,,3,,,3,,,,3,,15,45
