﻿,,,,,,,,
順位,選手名,チーム,Time,1周,2周,3周,4周,5周
1,須田　陽夫,チームいわな工房,0:32:35.187,0:06:53.643,0:13:22.795,0:19:46.916,0:26:11.116,0:32:35.187
2,佐野　修司,cycleclub 3UP,00:28.11,0:06:52.387,0:13:31.731,0:20:06.307,0:25:20.000,0:33:03.292
3,松村　晃秀,CLUB viento,00:29.02,0:07:01.299,0:13:36.419,0:20:11.307,0:26:39.020,0:33:04.203
4,川村　浩二,エキップ・ナカムラ,00:43.74,0:06:46.828,0:13:21.980,0:20:04.371,0:26:43.395,0:33:18.924
5,青嶋　和幸,GTC,00:45.01,0:07:02.027,0:13:38.700,0:20:12.644,0:26:45.483,0:33:20.196
6,横山　直樹,快レーシング,00:54.57,0:06:48.579,0:13:37.635,0:20:18.771,0:26:54.779,0:33:29.755
7,別所　シンジ,OMEGA-STRADA,01:04.70,0:06:49.699,0:13:17.836,0:20:05.211,0:26:46.740,0:33:39.883
8,狩野　　土,,01:17.21,0:06:50.907,0:13:34.318,0:20:20.459,0:27:09.243,0:33:52.395
9,森下　　和志,,01:42.66,0:07:03.547,0:13:39.555,0:20:33.547,0:27:33.028,0:34:17.851
10,茅野　利秀,スワコレーシングチーム,02:08.08,0:07:21.571,0:14:07.859,0:20:54.163,0:27:43.019,0:34:43.027
11,服部　達男,Team ARI,03:33.63,0:07:02.763,0:13:55.628,0:21:00.163,0:28:24.260,0:36:08.812
12,山本　和一,テックスポーツカミハギ,03:36.38,0:07:05.243,0:14:01.500,0:21:42.811,0:28:35.236,0:36:11.571
13,工藤　耕司,Mon Vieux Igname,04:39.19,0:07:32.828,0:14:02.000,0:14:52.420,0:22:08.605,0:37:14.372
14,坂口　力,,-1,0:07:37.755,0:15:24.829,0:23:20.036,0:34:37.539,
DNS,中谷　聡,北陸ドロタボウ,---,,,,,
DNS,清水　衛理,ﾊﾟﾜｰｽﾎﾟｰﾂ　ｼｯｸ,---,,,,,
